type;category;weightclass;discipline;sex;weight;firstname;lastname;dateset;
Idaho Equipped;M2;-120;Squat;m;262;State;Standard;2022-01-01;
Idaho Equipped;M2;-120;Bench press;m;164.5;State;Standard;2022-01-01;
Idaho Equipped;M2;-120;Deadlift;m;207;State;Standard;2022-01-01;
Idaho Equipped;M2;-120;Total;m;614.5;State;Standard;2022-01-01;
Idaho Equipped;M2;-120;Bench press single lift;m;164.5;State;Standard;2022-01-01;
Idaho Equipped;M2;120+;Squat;m;227;State;Standard;2022-01-01;
Idaho Equipped;M2;120+;Bench press;m;189.5;State;Standard;2022-01-01;
Idaho Equipped;M2;120+;Deadlift;m;197;State;Standard;2022-01-01;
Idaho Equipped;M2;120+;Total;m;602;State;Standard;2022-01-01;
Idaho Equipped;M2;120+;Bench press single lift;m;189.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-59;Squat;m;99.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-59;Bench press;m;62;State;Standard;2022-01-01;
Idaho Equipped;M3;-59;Deadlift;m;117;State;Standard;2022-01-01;
Idaho Equipped;M3;-59;Total;m;272;State;Standard;2022-01-01;
Idaho Equipped;M3;-59;Bench press single lift;m;62;State;Standard;2022-01-01;
Idaho Equipped;M3;-66;Squat;m;124.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-66;Bench press;m;82;State;Standard;2022-01-01;
Idaho Equipped;M3;-66;Deadlift;m;142;State;Standard;2022-01-01;
Idaho Equipped;M3;-66;Total;m;334.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-66;Bench press single lift;m;82;State;Standard;2022-01-01;
Idaho Equipped;M3;-74;Squat;m;152;State;Standard;2022-01-01;
Idaho Equipped;M3;-74;Bench press;m;92;State;Standard;2022-01-01;
Idaho Equipped;M3;-74;Deadlift;m;154.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-74;Total;m;397;State;Standard;2022-01-01;
Idaho Equipped;M3;-74;Bench press single lift;m;92;State;Standard;2022-01-01;
Idaho Equipped;M3;-83;Squat;m;144.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-83;Bench press;m;97;State;Standard;2022-01-01;
Idaho Equipped;M3;-83;Deadlift;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-83;Total;m;389.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-83;Bench press single lift;m;97;State;Standard;2022-01-01;
Idaho Equipped;M3;-93;Squat;m;142;State;Standard;2022-01-01;
Idaho Equipped;M3;-93;Bench press;m;117;State;Standard;2022-01-01;
Idaho Equipped;M3;-93;Deadlift;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-93;Total;m;417;State;Standard;2022-01-01;
Idaho Equipped;M3;-93;Bench press single lift;m;117;State;Standard;2022-01-01;
Idaho Equipped;M3;-105;Squat;m;189.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-105;Bench press;m;142;State;Standard;2022-01-01;
Idaho Equipped;M3;-105;Deadlift;m;179.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-105;Total;m;484.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-105;Bench press single lift;m;142;State;Standard;2022-01-01;
Idaho Equipped;M3;-120;Squat;m;172;State;Standard;2022-01-01;
Idaho Equipped;M3;-120;Bench press;m;127;State;Standard;2022-01-01;
Idaho Equipped;M3;-120;Deadlift;m;167;State;Standard;2022-01-01;
Idaho Equipped;M3;-120;Total;m;464.5;State;Standard;2022-01-01;
Idaho Equipped;M3;-120;Bench press single lift;m;127;State;Standard;2022-01-01;
Idaho Equipped;M3;120+;Squat;m;182;State;Standard;2022-01-01;
Idaho Equipped;M3;120+;Bench press;m;152;State;Standard;2022-01-01;
Idaho Equipped;M3;120+;Deadlift;m;179.5;State;Standard;2022-01-01;
Idaho Equipped;M3;120+;Total;m;504.5;State;Standard;2022-01-01;
Idaho Equipped;M3;120+;Bench press single lift;m;152;State;Standard;2022-01-01;
Idaho Equipped;M1;-59;Squat;m;162;State;Standard;2022-01-01;
Idaho Equipped;M1;-59;Bench press;m;84.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-59;Deadlift;m;164.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-59;Total;m;397;State;Standard;2022-01-01;
Idaho Equipped;M1;-59;Bench press single lift;m;84.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-66;Squat;m;149.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-66;Bench press;m;97;State;Standard;2022-01-01;
Idaho Equipped;M1;-66;Deadlift;m;147;State;Standard;2022-01-01;
Idaho Equipped;M1;-66;Total;m;392;State;Standard;2022-01-01;
Idaho Equipped;M1;-66;Bench press single lift;m;97;State;Standard;2022-01-01;
Idaho Equipped;M1;-74;Squat;m;182;State;Standard;2022-01-01;
Idaho Equipped;M1;-74;Bench press;m;132;State;Standard;2022-01-01;
Idaho Equipped;M1;-74;Deadlift;m;172;State;Standard;2022-01-01;
Idaho Equipped;M1;-74;Total;m;459.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-74;Bench press single lift;m;132;State;Standard;2022-01-01;
Idaho Equipped;M1;-83;Squat;m;229.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-83;Bench press;m;167;State;Standard;2022-01-01;
Idaho Equipped;M1;-83;Deadlift;m;199.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-83;Total;m;569.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-83;Bench press single lift;m;167;State;Standard;2022-01-01;
Idaho Equipped;M1;-93;Squat;m;224.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-93;Bench press;m;167;State;Standard;2022-01-01;
Idaho Equipped;M1;-93;Deadlift;m;212;State;Standard;2022-01-01;
Idaho Equipped;M1;-93;Total;m;584.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-93;Bench press single lift;m;167;State;Standard;2022-01-01;
Idaho Equipped;M1;-105;Squat;m;229.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-105;Bench press;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-105;Deadlift;m;214.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-105;Total;m;589.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-105;Bench press single lift;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-120;Squat;m;267;State;Standard;2022-01-01;
Idaho Equipped;M1;-120;Bench press;m;202;State;Standard;2022-01-01;
Idaho Equipped;M1;-120;Deadlift;m;207;State;Standard;2022-01-01;
Idaho Equipped;M1;-120;Total;m;659.5;State;Standard;2022-01-01;
Idaho Equipped;M1;-120;Bench press single lift;m;202;State;Standard;2022-01-01;
Idaho Equipped;M1;120+;Squat;m;239.5;State;Standard;2022-01-01;
Idaho Equipped;M1;120+;Bench press;m;189.5;State;Standard;2022-01-01;
Idaho Equipped;M1;120+;Deadlift;m;207;State;Standard;2022-01-01;
Idaho Equipped;M1;120+;Total;m;602;State;Standard;2022-01-01;
Idaho Equipped;M1;120+;Bench press single lift;m;189.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-59;Squat;m;92;State;Standard;2022-01-01;
Idaho Equipped;M4;-59;Bench press;m;62;State;Standard;2022-01-01;
Idaho Equipped;M4;-59;Deadlift;m;117;State;Standard;2022-01-01;
Idaho Equipped;M4;-59;Total;m;272;State;Standard;2022-01-01;
Idaho Equipped;M4;-59;Bench press single lift;m;62;State;Standard;2022-01-01;
Idaho Equipped;M4;-66;Squat;m;99.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-66;Bench press;m;82;State;Standard;2022-01-01;
Idaho Equipped;M4;-66;Deadlift;m;94.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-66;Total;m;279.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-66;Bench press single lift;m;82;State;Standard;2022-01-01;
Idaho Equipped;M4;-74;Squat;m;104.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-74;Bench press;m;84.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-74;Deadlift;m;117;State;Standard;2022-01-01;
Idaho Equipped;M4;-74;Total;m;309.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-74;Bench press single lift;m;84.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-83;Squat;m;127;State;Standard;2022-01-01;
Idaho Equipped;M4;-83;Bench press;m;94.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-83;Deadlift;m;149.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-83;Total;m;364.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-83;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-93;Squat;m;129.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-93;Bench press;m;72;State;Standard;2022-01-01;
Idaho Equipped;M4;-93;Deadlift;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-93;Total;m;352;State;Standard;2022-01-01;
Idaho Equipped;M4;-93;Bench press single lift;m;72;State;Standard;2022-01-01;
Idaho Equipped;M4;-105;Squat;m;142;State;Standard;2022-01-01;
Idaho Equipped;M4;-105;Bench press;m;99.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-105;Deadlift;m;164.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-105;Total;m;397;State;Standard;2022-01-01;
Idaho Equipped;M4;-105;Bench press single lift;m;99.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-120;Squat;m;132;State;Standard;2022-01-01;
Idaho Equipped;M4;-120;Bench press;m;97;State;Standard;2022-01-01;
Idaho Equipped;M4;-120;Deadlift;m;137;State;Standard;2022-01-01;
Idaho Equipped;M4;-120;Total;m;344.5;State;Standard;2022-01-01;
Idaho Equipped;M4;-120;Bench press single lift;m;97;State;Standard;2022-01-01;
Idaho Equipped;M4;120+;Squat;m;49.5;State;Standard;2022-01-01;
Idaho Equipped;M4;120+;Bench press;m;39.5;State;Standard;2022-01-01;
Idaho Equipped;M4;120+;Deadlift;m;64.5;State;Standard;2022-01-01;
Idaho Equipped;M4;120+;Total;m;152;State;Standard;2022-01-01;
Idaho Equipped;M4;120+;Bench press single lift;m;39.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-59;Squat;m;157;State;Standard;2022-01-01;
Idaho Equipped;SJ;-59;Bench press;m;97;State;Standard;2022-01-01;
Idaho Equipped;SJ;-59;Deadlift;m;159.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-59;Total;m;412;State;Standard;2022-01-01;
Idaho Equipped;SJ;-59;Bench press single lift;m;97;State;Standard;2022-01-01;
Idaho Equipped;SJ;-66;Squat;m;149.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-66;Bench press;m;104.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-66;Deadlift;m;152;State;Standard;2022-01-01;
Idaho Equipped;SJ;-66;Total;m;384.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-66;Bench press single lift;m;104.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-74;Squat;m;179.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-74;Bench press;m;122;State;Standard;2022-01-01;
Idaho Equipped;SJ;-74;Deadlift;m;182;State;Standard;2022-01-01;
Idaho Equipped;SJ;-74;Total;m;462;State;Standard;2022-01-01;
Idaho Equipped;SJ;-74;Bench press single lift;m;122;State;Standard;2022-01-01;
Idaho Equipped;SJ;-83;Squat;m;214.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-83;Bench press;m;124.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-83;Deadlift;m;207;State;Standard;2022-01-01;
Idaho Equipped;SJ;-83;Total;m;537;State;Standard;2022-01-01;
Idaho Equipped;SJ;-83;Bench press single lift;m;124.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-93;Squat;m;207;State;Standard;2022-01-01;
Idaho Equipped;SJ;-93;Bench press;m;147;State;Standard;2022-01-01;
Idaho Equipped;SJ;-93;Deadlift;m;197;State;Standard;2022-01-01;
Idaho Equipped;SJ;-93;Total;m;527;State;Standard;2022-01-01;
Idaho Equipped;SJ;-93;Bench press single lift;m;147;State;Standard;2022-01-01;
Idaho Equipped;SJ;-105;Squat;m;217;State;Standard;2022-01-01;
Idaho Equipped;SJ;-105;Bench press;m;137;State;Standard;2022-01-01;
Idaho Equipped;SJ;-105;Deadlift;m;192;State;Standard;2022-01-01;
Idaho Equipped;SJ;-105;Total;m;539.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-105;Bench press single lift;m;137;State;Standard;2022-01-01;
Idaho Equipped;SJ;-120;Squat;m;237;State;Standard;2022-01-01;
Idaho Equipped;SJ;-120;Bench press;m;177;State;Standard;2022-01-01;
Idaho Equipped;SJ;-120;Deadlift;m;214.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-120;Total;m;597;State;Standard;2022-01-01;
Idaho Equipped;SJ;-120;Bench press single lift;m;177;State;Standard;2022-01-01;
Idaho Equipped;SJ;120+;Squat;m;234.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;120+;Bench press;m;169.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;120+;Deadlift;m;192;State;Standard;2022-01-01;
Idaho Equipped;SJ;120+;Total;m;589.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;120+;Bench press single lift;m;169.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-53;Squat;m;137;State;Standard;2022-01-01;
Idaho Equipped;SJ;-53;Bench press;m;102;State;Standard;2022-01-01;
Idaho Equipped;SJ;-53;Deadlift;m;134.5;State;Standard;2022-01-01;
Idaho Equipped;SJ;-53;Total;m;342;State;Standard;2022-01-01;
Idaho Equipped;SJ;-53;Bench press single lift;m;102;State;Standard;2022-01-01;
Illinois Equipped;JR;-59;Squat;m;162;State;Standard;2022-01-01;
Illinois Equipped;JR;-59;Bench press;m;102;State;Standard;2022-01-01;
Illinois Equipped;JR;-59;Deadlift;m;162;State;Standard;2022-01-01;
Illinois Equipped;JR;-59;Total;m;412;State;Standard;2022-01-01;
Illinois Equipped;JR;-59;Bench press single lift;m;102;State;Standard;2022-01-01;
Illinois Equipped;JR;-66;Squat;m;202;State;Standard;2022-01-01;
Illinois Equipped;JR;-66;Bench press;m;129.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-66;Deadlift;m;177;State;Standard;2022-01-01;
Illinois Equipped;JR;-66;Total;m;499.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-66;Bench press single lift;m;129.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-74;Squat;m;207;State;Standard;2022-01-01;
Illinois Equipped;JR;-74;Bench press;m;147;State;Standard;2022-01-01;
Illinois Equipped;JR;-74;Deadlift;m;197;State;Standard;2022-01-01;
Illinois Equipped;JR;-74;Total;m;529.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-74;Bench press single lift;m;147;State;Standard;2022-01-01;
Illinois Equipped;JR;-83;Squat;m;214.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-83;Bench press;m;159.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-83;Deadlift;m;207;State;Standard;2022-01-01;
Illinois Equipped;JR;-83;Total;m;544.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-83;Bench press single lift;m;159.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-93;Squat;m;234.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-93;Bench press;m;152;State;Standard;2022-01-01;
Illinois Equipped;JR;-93;Deadlift;m;237;State;Standard;2022-01-01;
Illinois Equipped;JR;-93;Total;m;609.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-93;Bench press single lift;m;152;State;Standard;2022-01-01;
Illinois Equipped;JR;-105;Squat;m;237;State;Standard;2022-01-01;
Illinois Equipped;JR;-105;Bench press;m;157;State;Standard;2022-01-01;
Illinois Equipped;JR;-105;Deadlift;m;219.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-105;Total;m;599.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-105;Bench press single lift;m;157;State;Standard;2022-01-01;
Illinois Equipped;JR;-120;Squat;m;257;State;Standard;2022-01-01;
Illinois Equipped;JR;-120;Bench press;m;212;State;Standard;2022-01-01;
Illinois Equipped;JR;-120;Deadlift;m;214.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-120;Total;m;667;State;Standard;2022-01-01;
Illinois Equipped;JR;-120;Bench press single lift;m;212;State;Standard;2022-01-01;
Illinois Equipped;JR;120+;Squat;m;267;State;Standard;2022-01-01;
Illinois Equipped;JR;120+;Bench press;m;219.5;State;Standard;2022-01-01;
Illinois Equipped;JR;120+;Deadlift;m;197;State;Standard;2022-01-01;
Illinois Equipped;JR;120+;Total;m;652;State;Standard;2022-01-01;
Illinois Equipped;JR;120+;Bench press single lift;m;219.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-53;Squat;m;142;State;Standard;2022-01-01;
Illinois Equipped;JR;-53;Bench press;m;102;State;Standard;2022-01-01;
Illinois Equipped;JR;-53;Deadlift;m;157;State;Standard;2022-01-01;
Illinois Equipped;JR;-53;Total;m;374.5;State;Standard;2022-01-01;
Illinois Equipped;JR;-53;Bench press single lift;m;102;State;Standard;2022-01-01;
Illinois Equipped;O;-59;Squat;m;162;State;Standard;2022-01-01;
Illinois Equipped;O;-59;Bench press;m;104.5;State;Standard;2022-01-01;
Illinois Equipped;O;-59;Deadlift;m;164.5;State;Standard;2022-01-01;
Illinois Equipped;O;-59;Total;m;414.5;State;Standard;2022-01-01;
Illinois Equipped;O;-59;Bench press single lift;m;104.5;State;Standard;2022-01-01;
Illinois Equipped;O;-66;Squat;m;202;State;Standard;2022-01-01;
Illinois Equipped;O;-66;Bench press;m;129.5;State;Standard;2022-01-01;
Illinois Equipped;O;-66;Deadlift;m;182;State;Standard;2022-01-01;
Illinois Equipped;O;-66;Total;m;499.5;State;Standard;2022-01-01;
Illinois Equipped;O;-66;Bench press single lift;m;129.5;State;Standard;2022-01-01;
Illinois Equipped;O;-74;Squat;m;207;State;Standard;2022-01-01;
Illinois Equipped;O;-74;Bench press;m;147;State;Standard;2022-01-01;
Illinois Equipped;O;-74;Deadlift;m;199.5;State;Standard;2022-01-01;
Illinois Equipped;O;-74;Total;m;537;State;Standard;2022-01-01;
Illinois Equipped;O;-74;Bench press single lift;m;147;State;Standard;2022-01-01;
Illinois Equipped;O;-83;Squat;m;239.5;State;Standard;2022-01-01;
Illinois Equipped;O;-83;Bench press;m;167;State;Standard;2022-01-01;
Illinois Equipped;O;-83;Deadlift;m;212;State;Standard;2022-01-01;
Illinois Equipped;O;-83;Total;m;594.5;State;Standard;2022-01-01;
Illinois Equipped;O;-83;Bench press single lift;m;167;State;Standard;2022-01-01;
Illinois Equipped;O;-93;Squat;m;242;State;Standard;2022-01-01;
Illinois Equipped;O;-93;Bench press;m;182;State;Standard;2022-01-01;
Illinois Equipped;O;-93;Deadlift;m;239.5;State;Standard;2022-01-01;
Illinois Equipped;O;-93;Total;m;622;State;Standard;2022-01-01;
Illinois Equipped;O;-93;Bench press single lift;m;182;State;Standard;2022-01-01;
Illinois Equipped;O;-105;Squat;m;247;State;Standard;2022-01-01;
Illinois Equipped;O;-105;Bench press;m;209.5;State;Standard;2022-01-01;
Illinois Equipped;O;-105;Deadlift;m;242;State;Standard;2022-01-01;
Illinois Equipped;O;-105;Total;m;639.5;State;Standard;2022-01-01;
Illinois Equipped;O;-105;Bench press single lift;m;209.5;State;Standard;2022-01-01;
Illinois Equipped;O;-120;Squat;m;267;State;Standard;2022-01-01;
Illinois Equipped;O;-120;Bench press;m;212;State;Standard;2022-01-01;
Illinois Equipped;O;-120;Deadlift;m;239.5;State;Standard;2022-01-01;
Illinois Equipped;O;-120;Total;m;682;State;Standard;2022-01-01;
Illinois Equipped;O;-120;Bench press single lift;m;212;State;Standard;2022-01-01;
Illinois Equipped;O;120+;Squat;m;334.5;State;Standard;2022-01-01;
Illinois Equipped;O;120+;Bench press;m;277;State;Standard;2022-01-01;
Illinois Equipped;O;120+;Deadlift;m;257;State;Standard;2022-01-01;
Illinois Equipped;O;120+;Total;m;842;State;Standard;2022-01-01;
Illinois Equipped;O;120+;Bench press single lift;m;277;State;Standard;2022-01-01;
Illinois Equipped;M2;-59;Squat;m;149.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-59;Bench press;m;77;State;Standard;2022-01-01;
Illinois Equipped;M2;-59;Deadlift;m;159.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-59;Total;m;369.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-59;Bench press single lift;m;77;State;Standard;2022-01-01;
Illinois Equipped;M2;-66;Squat;m;147;State;Standard;2022-01-01;
Illinois Equipped;M2;-66;Bench press;m;94.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-66;Deadlift;m;147;State;Standard;2022-01-01;
Illinois Equipped;M2;-66;Total;m;374.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-66;Bench press single lift;m;94.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-74;Squat;m;182;State;Standard;2022-01-01;
Illinois Equipped;M2;-74;Bench press;m;122;State;Standard;2022-01-01;
Illinois Equipped;M2;-74;Deadlift;m;172;State;Standard;2022-01-01;
Illinois Equipped;M2;-74;Total;m;459.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-74;Bench press single lift;m;122;State;Standard;2022-01-01;
Illinois Equipped;M2;-83;Squat;m;207;State;Standard;2022-01-01;
Illinois Equipped;M2;-83;Bench press;m;137;State;Standard;2022-01-01;
Illinois Equipped;M2;-83;Deadlift;m;199.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-83;Total;m;502;State;Standard;2022-01-01;
Illinois Equipped;M2;-83;Bench press single lift;m;137;State;Standard;2022-01-01;
Illinois Equipped;M2;-93;Squat;m;224.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-93;Bench press;m;149.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-93;Deadlift;m;212;State;Standard;2022-01-01;
Illinois Equipped;M2;-93;Total;m;584.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-93;Bench press single lift;m;157.5;Dana;Rosenzweig;2022-05-21;
Illinois Equipped;M2;-105;Squat;m;207;State;Standard;2022-01-01;
Illinois Equipped;M2;-105;Bench press;m;157;State;Standard;2022-01-01;
Illinois Equipped;M2;-105;Deadlift;m;184.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-105;Total;m;534.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-105;Bench press single lift;m;185;Kevin;Farley;2023-11-18;
Illinois Equipped;M2;-120;Squat;m;262;State;Standard;2022-01-01;
Illinois Equipped;M2;-120;Bench press;m;164.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-120;Deadlift;m;207;State;Standard;2022-01-01;
Illinois Equipped;M2;-120;Total;m;614.5;State;Standard;2022-01-01;
Illinois Equipped;M2;-120;Bench press single lift;m;164.5;State;Standard;2022-01-01;
Illinois Equipped;M2;120+;Squat;m;227;State;Standard;2022-01-01;
Illinois Equipped;M2;120+;Bench press;m;189.5;State;Standard;2022-01-01;
Illinois Equipped;M2;120+;Deadlift;m;197;State;Standard;2022-01-01;
Illinois Equipped;M2;120+;Total;m;602;State;Standard;2022-01-01;
Illinois Equipped;M2;120+;Bench press single lift;m;189.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-59;Squat;m;99.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-59;Bench press;m;62;State;Standard;2022-01-01;
Illinois Equipped;M3;-59;Deadlift;m;117;State;Standard;2022-01-01;
Illinois Equipped;M3;-59;Total;m;272;State;Standard;2022-01-01;
Illinois Equipped;M3;-59;Bench press single lift;m;62;State;Standard;2022-01-01;
Illinois Equipped;M3;-66;Squat;m;124.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-66;Bench press;m;82;State;Standard;2022-01-01;
Illinois Equipped;M3;-66;Deadlift;m;142;State;Standard;2022-01-01;
Illinois Equipped;M3;-66;Total;m;334.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-66;Bench press single lift;m;82;State;Standard;2022-01-01;
Illinois Equipped;M3;-74;Squat;m;152;State;Standard;2022-01-01;
Illinois Equipped;M3;-74;Bench press;m;92;State;Standard;2022-01-01;
Illinois Equipped;M3;-74;Deadlift;m;154.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-74;Total;m;397;State;Standard;2022-01-01;
Illinois Equipped;M3;-74;Bench press single lift;m;92;State;Standard;2022-01-01;
Illinois Equipped;M3;-83;Squat;m;144.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-83;Bench press;m;97;State;Standard;2022-01-01;
Illinois Equipped;M3;-83;Deadlift;m;159.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-83;Total;m;389.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-83;Bench press single lift;m;97;State;Standard;2022-01-01;
Illinois Equipped;M3;-93;Squat;m;142;State;Standard;2022-01-01;
Illinois Equipped;M3;-93;Bench press;m;117;State;Standard;2022-01-01;
Illinois Equipped;M3;-93;Deadlift;m;159.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-93;Total;m;417;State;Standard;2022-01-01;
Illinois Equipped;M3;-93;Bench press single lift;m;157.5;Dana;Rosenzweig;2022-05-21;
Illinois Equipped;M3;-105;Squat;m;189.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-105;Bench press;m;142;State;Standard;2022-01-01;
Illinois Equipped;M3;-105;Deadlift;m;179.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-105;Total;m;484.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-105;Bench press single lift;m;160.5;Dana;Rosenzweig;2022-10-28;
Illinois Equipped;M3;-120;Squat;m;172;State;Standard;2022-01-01;
Illinois Equipped;M3;-120;Bench press;m;127;State;Standard;2022-01-01;
Illinois Equipped;M3;-120;Deadlift;m;167;State;Standard;2022-01-01;
Illinois Equipped;M3;-120;Total;m;464.5;State;Standard;2022-01-01;
Illinois Equipped;M3;-120;Bench press single lift;m;127;State;Standard;2022-01-01;
Illinois Equipped;M3;120+;Squat;m;182;State;Standard;2022-01-01;
Illinois Equipped;M3;120+;Bench press;m;152;State;Standard;2022-01-01;
Illinois Equipped;M3;120+;Deadlift;m;179.5;State;Standard;2022-01-01;
Illinois Equipped;M3;120+;Total;m;504.5;State;Standard;2022-01-01;
Illinois Equipped;M3;120+;Bench press single lift;m;152;State;Standard;2022-01-01;
Illinois Equipped;M1;-59;Squat;m;162;State;Standard;2022-01-01;
Illinois Equipped;M1;-59;Bench press;m;84.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-59;Deadlift;m;164.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-59;Total;m;397;State;Standard;2022-01-01;
Illinois Equipped;M1;-59;Bench press single lift;m;84.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-66;Squat;m;149.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-66;Bench press;m;97;State;Standard;2022-01-01;
Illinois Equipped;M1;-66;Deadlift;m;147;State;Standard;2022-01-01;
Illinois Equipped;M1;-66;Total;m;392;State;Standard;2022-01-01;
Illinois Equipped;M1;-66;Bench press single lift;m;97;State;Standard;2022-01-01;
Illinois Equipped;M1;-74;Squat;m;182;State;Standard;2022-01-01;
Illinois Equipped;M1;-74;Bench press;m;132;State;Standard;2022-01-01;
Illinois Equipped;M1;-74;Deadlift;m;172;State;Standard;2022-01-01;
Illinois Equipped;M1;-74;Total;m;459.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-74;Bench press single lift;m;132;State;Standard;2022-01-01;
Illinois Equipped;M1;-83;Squat;m;229.5;State;Standard;2022-01-01;
Illinois Equipped;M1;-83;Bench press;m;167;State;Standard;2022-01-01;
